Bundesland;Gemeindeschluessel;Gemeinde;Gemarkung;Gemarkungsnummer
BY;09176147;Mindelstetten;Imbath;098036
BY;09176147;Mindelstetten;Mindelstetten;098034
BY;09176147;Mindelstetten;Oberoffendorf;098033
BY;09176147;Mindelstetten;Tettenagger;098032
BY;09375170;Mintraching;Mangolding;095283
BY;09375170;Mintraching;Mintraching;095285
BY;09375170;Mintraching;Moosham;095287
BY;09375170;Mintraching;Rosenhof;095319
BY;09375170;Mintraching;Scheuer;095361
BY;09375170;Mintraching;Sengkofen;095330
BY;09375170;Mintraching;Tiefbrunn;095340
BY;09780127;Missen-Wilhams;Missen;097968
BY;09780127;Missen-Wilhams;Wilhams;097967
BY;09472166;Mistelbach;Mistelbach;092462
BY;09472167;Mistelgau;Creez;092467
BY;09472167;Mistelgau;Frankenhaag;092412
BY;09472167;Mistelgau;Löhlitzer Wald;092481
BY;09472167;Mistelgau;Mengersdorf;092411
BY;09472167;Mistelgau;Mistelgau;092413
BY;09472167;Mistelgau;Obernsees;092408
BY;09472167;Mistelgau;Plösen;092415
BY;09472167;Mistelgau;Seitenbach;092409
BY;09472167;Mistelgau;Truppach;092410
BY;09472167;Mistelgau;Wohnsgehaig;092414
BY;09571178;Mitteleschenbach;Mitteleschenbach;093186
BY;09772179;Mittelneufnach;Mittelneufnach;097316
BY;09772179;Mittelneufnach;Reichertshofen;097317
BY;09677159;Mittelsinn;Forst Aura;090503
BY;09677159;Mittelsinn;Mittelsinn;090504
BY;09179137;Mittelstetten;Mittelstetten;098465
BY;09179137;Mittelstetten;Oberdorf;098466
BY;09179137;Mittelstetten;Tegernbach;098467
BY;09180123;Mittenwald;Mittenwald;099261
BY;09278151;Mitterfels;Mitterfels;095589
BY;09277134;Mitterskirchen;Hammersbach;096419
BY;09277134;Mitterskirchen;Hirschhorn;096423
BY;09277134;Mitterskirchen;Mitterskirchen;096442
BY;09377141;Mitterteich;Großensterz;094121
BY;09377141;Mitterteich;Mitterteich;094117
BY;09377141;Mitterteich;Pechbrunn;094116
BY;09377141;Mitterteich;Pleußen;094114
BY;09377141;Mitterteich;Wiesau;094126
BY;09476154;Mitwitz;Burgstall;091635
BY;09476154;Mitwitz;Hof a.d.Steinach;091636
BY;09476154;Mitwitz;Horb a.d.Steinach;091637
BY;09476154;Mitwitz;Kaltenbrunn;091634
BY;09476154;Mitwitz;Leutendorf;091638
BY;09476154;Mitwitz;Mitwitz;091633
BY;09476154;Mitwitz;Neundorf;091631
BY;09476154;Mitwitz;Schwärzdorf;091630
BY;09476154;Mitwitz;Steinach a.d.Steinach;091632
BY;09779186;Monheim;Flotzheim;096911
BY;09779186;Monheim;Itzing;096914
BY;09779186;Monheim;Kölburg;096915
BY;09779186;Monheim;Monheim;096910
BY;09779186;Monheim;Rehau;096908
BY;09779186;Monheim;Ried;096912
BY;09779186;Monheim;Warching;096913
BY;09779186;Monheim;Weilheim;096907
BY;09779186;Monheim;Wittesheim;096909
BY;09179138;Moorenweis;Dünzelbach;098485
BY;09179138;Moorenweis;Eismerszell;098486
BY;09179138;Moorenweis;Grunertshofen;098487
BY;09179138;Moorenweis;Moorenweis;098484
BY;09179138;Moorenweis;Purk;098488
BY;09179138;Moorenweis;Steinbach;098489
BY;09271135;Moos;Langenisarhofen;095936
BY;09271135;Moos;Moos;095937
BY;09175128;Moosach;Moosach;098767
BY;09374137;Moosbach;Burgtreswitz;094367
BY;09374137;Moosbach;Burkhardsrieth;094347
BY;09374137;Moosbach;Etzgersrieth;094378
BY;09374137;Moosbach;Gaisheim;094381
BY;09374137;Moosbach;Gröbenstädt;094374
BY;09374137;Moosbach;Heumaden;094375
BY;09374137;Moosbach;Moosbach;094376
BY;09374137;Moosbach;Niederland;094377
BY;09374137;Moosbach;Rückersrieth;094380
BY;09374137;Moosbach;Tröbes;094379
BY;09374137;Moosbach;Tännesberg;094412
BY;09374137;Moosbach;Vohenstrauß;094365
BY;09178143;Moosburg a.d.Isar;Moosburg a.d.Isar;098296
BY;09178143;Moosburg a.d.Isar;Niederambach;098294
BY;09178143;Moosburg a.d.Isar;Pfrombach;098297
BY;09178143;Moosburg a.d.Isar;Thonstetten;098295
BY;09177130;Moosinning;Moosinning;098387
BY;09279128;Moosthenning;Dornwang;096186
BY;09279128;Moosthenning;Lengthal;096187
BY;09279128;Moosthenning;Moosthenning;096188
BY;09279128;Moosthenning;Ottering;096189
BY;09279128;Moosthenning;Rimbach;096190
BY;09279128;Moosthenning;Thürnthenning;096191
BY;09672134;Motten;Kothen;090155
BY;09672134;Motten;Motten;090151
BY;09672134;Motten;Mottener Forst-Nord;090152
BY;09672134;Motten;Mottener Forst-Süd;090159
BY;09672134;Motten;Mottener Forst-West;090154
BY;09672134;Motten;Speicherz;090158
BY;09672461;Mottener Forst-Süd (gfr.Geb.);Mottener Forst-Süd;090159
BY;09577114;Muhr a.See;Altenmuhr;093616
BY;09577114;Muhr a.See;Neuenmuhr;093617
BY;09779188;Munningen;Laub;096724
BY;09779188;Munningen;Munningen;096722
BY;09779188;Munningen;Schwörsheim;096723
BY;09180124;Murnau a.Staffelsee;Hechendorf;099244
BY;09180124;Murnau a.Staffelsee;Murnau a.Staffelsee;099242
BY;09180124;Murnau a.Staffelsee;Weindorf;099243
BY;09377139;Mähring;Dippersreuth;094154
BY;09377139;Mähring;Griesbach;094155
BY;09377139;Mähring;Großkonreuth;094152
BY;09377139;Mähring;Mähring;094153
BY;09773147;Mödingen;Bergheim;096845
BY;09773147;Mödingen;Mödingen;096844
BY;09572142;Möhrendorf;Kleinseebach;092806
BY;09572142;Möhrendorf;Möhrendorf;092816
BY;09671143;Mömbris;Daxberg;090348
BY;09671143;Mömbris;Dörnsteinbach;090309
BY;09671143;Mömbris;Hemsbach;090323
BY;09671143;Mömbris;Hohl;090334
BY;09671143;Mömbris;Königshofen a.d.Kahl;090336
BY;09671143;Mömbris;Mensengesäß;090326
BY;09671143;Mömbris;Mömbris;090325
BY;09671143;Mömbris;Niedersteinbach;090324
BY;09671143;Mömbris;Reichenbach;090344
BY;09671143;Mömbris;Schimborn;090335
BY;09676140;Mömlingen;Mömlingen;090413
BY;09676141;Mönchberg;Mönchberg;090436
BY;09676141;Mönchberg;Schmachtenberg;090435
BY;09779184;Mönchsdeggingen;Merzingen;096767
BY;09779184;Mönchsdeggingen;Mönchsdeggingen;096768
BY;09779184;Mönchsdeggingen;Rohrbach;096772
BY;09779184;Mönchsdeggingen;Schaffhausen;096771
BY;09779184;Mönchsdeggingen;Untermagerbein;096770
BY;09779184;Mönchsdeggingen;Ziswingen;096769
BY;09571179;Mönchsroth;Diederstetten;093673
BY;09571179;Mönchsroth;Mönchsroth;093674
BY;09176148;Mörnsheim;Altendorf;094048
BY;09176148;Mörnsheim;Ensfeld;094050
BY;09176148;Mörnsheim;Haunsfeld;094049
BY;09176148;Mörnsheim;Mörnsheim;094047
BY;09176148;Mörnsheim;Mühlheim;094046
BY;09779185;Möttingen;Appetshofen;096759
BY;09779185;Möttingen;Balgheim;096757
BY;09779185;Möttingen;Enkingen;096756
BY;09779185;Möttingen;Kleinsorheim;096760
BY;09779185;Möttingen;Möttingen;096758
BY;09375171;Mötzing;Dengling;095220
BY;09375171;Mötzing;Haimbuch;095254
BY;09375171;Mötzing;Mötzing;095286
BY;09375171;Mötzing;Schönach;095325
BY;09183128;Mühldorf a.Inn;Altmühldorf;098841
BY;09183128;Mühldorf a.Inn;Hart;098843
BY;09183128;Mühldorf a.Inn;Mößling;098842
BY;09183128;Mühldorf a.Inn;Mühldorf a.Inn;098844
BY;09183451;Mühldorfer Hart (gfr.Geb.);Mühldorfer Hart;098845
BY;09373146;Mühlhausen;Bachhausen;094603
BY;09373146;Mühlhausen;Döllwang;094614
BY;09373146;Mühlhausen;Kruppach;094637
BY;09572143;Mühlhausen;Mühlhausen;092818
BY;09373146;Mühlhausen;Mühlhausen;094654
BY;09373146;Mühlhausen;Oberndorf;094658
BY;09572143;Mühlhausen;Schirnsdorf;092832
BY;09373146;Mühlhausen;Sulzbürg;094691
BY;09373146;Mühlhausen;Wappersdorf;094702
BY;09475154;Münchberg;Markersreuth;091897
BY;09475154;Münchberg;Mechlenreuth;091939
BY;09475154;Münchberg;Meierhof b.Münchberg;091937
BY;09475154;Münchberg;Münchberg;091938
BY;09475154;Münchberg;Poppenreuth;091936
BY;09475154;Münchberg;Sauerhof;091940
BY;09475154;Münchberg;Straas;091941
BY;09162000;München;Allach;098660
BY;09162000;München;Aubing;098662
BY;09162000;München;Berg am Laim;098663
BY;09162000;München;Bogenhausen;098664
BY;09162000;München;Daglfing;098666
BY;09162000;München;Feldmoching;098669
BY;09162000;München;Forstenried;098671
BY;09162000;München;Freimann;098670
BY;09162000;München;Großhadern;098675
BY;09162000;München;Laim;098684
BY;09162000;München;Langwied;098685
BY;09162000;München;Ludwigsfeld;098686
BY;09162000;München;Milbertshofen;098687
BY;09162000;München;Moosach;098688
BY;09162000;München;München 1;098651
BY;09162000;München;München S.2;098652
BY;09162000;München;München S.3;098653
BY;09162000;München;München S.4;098654
BY;09162000;München;München S.5;098655
BY;09162000;München;München S.6;098656
BY;09162000;München;München S.7;098657
BY;09162000;München;München S.8;098658
BY;09162000;München;München S.9;098659
BY;09162000;München;Neuhausen;098689
BY;09162000;München;Nymphenburg;098691
BY;09162000;München;Oberföhring;098692
BY;09162000;München;Obermenzing;098694
BY;09162000;München;Pasing;098696
BY;09162000;München;Perlach;098698
BY;09162000;München;Schwabing;098702
BY;09162000;München;Solln;098704
BY;09162000;München;Thalkirchen;098706
BY;09162000;München;Trudering;098707
BY;09162000;München;Untermenzing;098711
BY;09186139;Münchsmünster;Münchsmünster;098158
BY;09186139;Münchsmünster;Oberwöhr;098157
BY;09575150;Münchsteinach;Abtsgreuth;093257
BY;09575150;Münchsteinach;Altershausen;093258
BY;09575150;Münchsteinach;Münchsteinach;093256
BY;09575150;Münchsteinach;Neuebersbach;093259
BY;09672135;Münnerstadt;Althausen;090218
BY;09672135;Münnerstadt;Bildhausen-Nordost;090185
BY;09672135;Münnerstadt;Bildhausen-Südwest;090193
BY;09672135;Münnerstadt;Brünn;090224
BY;09672135;Münnerstadt;Burghausen;090217
BY;09672135;Münnerstadt;Fridritt;090207
BY;09672135;Münnerstadt;Gressertshof;090239
BY;09672135;Münnerstadt;Großwenkheim;090209
BY;09672135;Münnerstadt;Kleinwenkheim;090208
BY;09672135;Münnerstadt;Münnerstadt;090223
BY;09672135;Münnerstadt;Reichenbach;090206
BY;09672135;Münnerstadt;Seubrigshausen;090234
BY;09672135;Münnerstadt;Wermerichshausen;090229
BY;09672135;Münnerstadt;Windheim/Münnerstadt;090205
BY;09173137;Münsing;Degerndorf;099320
BY;09173137;Münsing;Eurasburg;099333
BY;09173137;Münsing;Holzhausen a.Starnberger See;099319
BY;09173137;Münsing;Münsing;099318
BY;09779187;Münster;Münster;096976
BY;09774160;Münsterhausen;Hagenried;097724
BY;09774160;Münsterhausen;Münsterhausen;097725
BY;09376144;Nabburg;Brudersdorf;094862
BY;09376144;Nabburg;Diendorf;094864
BY;09376144;Nabburg;Gösselsdorf;094852
BY;09376144;Nabburg;Haindorf;094859
BY;09376144;Nabburg;Iffelsdorf;094812
BY;09376144;Nabburg;Nabburg;094863
BY;09376144;Nabburg;Neusath;094861
BY;09376144;Nabburg;Perschen;094860
BY;09479138;Nagel;Nagel;092064
BY;09475156;Naila;Culmitz;091914
BY;09475156;Naila;Forst Schwarzenbach a.Wald;091923
BY;09475156;Naila;Froschgrün;091911
BY;09475156;Naila;Lippertsgrün;091915
BY;09475156;Naila;Marlesreuth;091916
BY;09475156;Naila;Marxgrün;091913
BY;09475156;Naila;Naila;091912
BY;09178144;Nandlstadt;Airischwand;098265
BY;09178144;Nandlstadt;Baumgarten;098268
BY;09178144;Nandlstadt;Figlsdorf;098267
BY;09178144;Nandlstadt;Nandlstadt;098266
BY;09176149;Nassenfels;Meilenhofen;094061
BY;09176149;Nassenfels;Nassenfels;094060
BY;09176149;Nassenfels;Wolkertshofen;094059
BY;09577151;Nennslingen;Biburg;093729
BY;09577151;Nennslingen;Gersdorf;093728
BY;09577151;Nennslingen;Nennslingen;093726
BY;09577151;Nennslingen;Wengen;093727
BY;09775134;Nersingen;Leibi;097063
BY;09775134;Nersingen;Nersingen;097064
BY;09775134;Nersingen;Oberfahlheim;097065
BY;09775134;Nersingen;Straß;097067
BY;09775134;Nersingen;Unterfahlheim;097066
BY;09777153;Nesselwang;Nesselwang;097909
BY;09777153;Nesselwang;Schneidbach;097908
BY;09775135;Neu-Ulm;Burlafingen;097056
BY;09775135;Neu-Ulm;Finningen;097058
BY;09775135;Neu-Ulm;Gerlenhofen;097060
BY;09775135;Neu-Ulm;Hausen/NU;097061
BY;09775135;Neu-Ulm;Holzschwang;097062
BY;09775135;Neu-Ulm;Neu-Ulm;097054
BY;09775135;Neu-Ulm;Pfuhl;097055
BY;09775135;Neu-Ulm;Reutti;097059
BY;09775135;Neu-Ulm;Steinheim;097057
BY;09472463;Neubauer Forst-Nord (gfr.Geb.);Neubauer Forst-Nord;092372
BY;09479457;Neubauer Forst-Süd (gfr.Geb.);Neubauer Forst-Süd;092059
BY;09187154;Neubeuern;Altenbeuern;099602
BY;09187154;Neubeuern;Neubeuern;099651
BY;09184146;Neubiberg;Unterbiberg;098708
BY;09679164;Neubrunn;Böttigheim;090717
BY;09679164;Neubrunn;Neubrunn;090711
BY;09275133;Neuburg a.Inn;Eglsee;096364
BY;09275133;Neuburg a.Inn;Engertsham;096361
BY;09275133;Neuburg a.Inn;Neuburg a.Inn;096363
BY;09275133;Neuburg a.Inn;Neukirchen a.Inn;096362
BY;09185149;Neuburg a.d.Donau;Bergen;098071
BY;09185149;Neuburg a.d.Donau;Bittenbrunn;098073
BY;09185149;Neuburg a.d.Donau;Bruck;098079
BY;09185149;Neuburg a.d.Donau;Feldkirchen;098077
BY;09185149;Neuburg a.d.Donau;Heimberg;098070
BY;09185149;Neuburg a.d.Donau;Heinrichsheim;098076
BY;09185149;Neuburg a.d.Donau;Joshofen;098074
BY;09185149;Neuburg a.d.Donau;Neuburg a.d.Donau;098075
BY;09185149;Neuburg a.d.Donau;Ried;098072
BY;09185149;Neuburg a.d.Donau;Zell;098078
BY;09774162;Neuburg a.d.Kammel;Edelstetten;097182
BY;09774162;Neuburg a.d.Kammel;Langenhaslach;097180
BY;09774162;Neuburg a.d.Kammel;Neuburg a.d.Kammel;097181
BY;09774162;Neuburg a.d.Kammel;Wattenweiler;097179
BY;09177131;Neuching;Niederneuching;098388
BY;09177131;Neuching;Oberneuching;098389
BY;09477142;Neudrossenfeld;Altdrossenfeld;091807
BY;09477142;Neudrossenfeld;Brücklein;091803
BY;09477142;Neudrossenfeld;Langenstadt;091801
BY;09477142;Neudrossenfeld;Leuchau;091759
BY;09477142;Neudrossenfeld;Limmersdorfer Forst;091800
BY;09477142;Neudrossenfeld;Lindau;091767
BY;09477142;Neudrossenfeld;Muckenreuth;091806
BY;09477142;Neudrossenfeld;Neudrossenfeld;091804
BY;09477142;Neudrossenfeld;Neuenreuth a.Main;091802
BY;09477142;Neudrossenfeld;Pechgraben;091805
BY;09571180;Neuendettelsau;Aich;093101
BY;09571180;Neuendettelsau;Bechhofen b.Neuendettelsau;093110
BY;09571180;Neuendettelsau;Haag;093151
BY;09571180;Neuendettelsau;Neuendettelsau;093193
BY;09571180;Neuendettelsau;Wernsbach;093240
BY;09571180;Neuendettelsau;Wollersdorf;093247
BY;09677164;Neuendorf;Neuendorf;090538
BY;09477143;Neuenmarkt;Hegnabrunn;091770
BY;09477143;Neuenmarkt;Neuenmarkt;091771
BY;09478453;Neuensorger Forst (gfr.Geb.);Neuensorger Forst;091427
BY;09178145;Neufahrn b.Freising;Giggenhausen;098331
BY;09178145;Neufahrn b.Freising;Massenhausen;098330
BY;09178145;Neufahrn b.Freising;Neufahrn b.Freising;098332
BY;09274153;Neufahrn i.NB;Hebramsdorf;096557
BY;09274153;Neufahrn i.NB;Neufahrn i.NB;096558
BY;09274153;Neufahrn i.NB;Niederroning;096556
BY;09274153;Neufahrn i.NB;Rohrberg;096559
BY;09274154;Neufraunhofen;Neufraunhofen;096671
BY;09274154;Neufraunhofen;Vilslern;096672
BY;09275134;Neuhaus a.Inn;Eglsee;096364
BY;09275134;Neuhaus a.Inn;Mittich;096381
BY;09275134;Neuhaus a.Inn;Neuhaus a.Inn;096380
BY;09275134;Neuhaus a.Inn;Vornbach;096379
BY;09574140;Neuhaus a.d.Pegnitz;Höfen;093537
BY;09574140;Neuhaus a.d.Pegnitz;Krottensee;093547
BY;09574140;Neuhaus a.d.Pegnitz;Neuhaus a.d.Pegnitz;093551
BY;09574140;Neuhaus a.d.Pegnitz;Rothenbruck;093566
BY;09575152;Neuhof a.d.Zenn;Hirschneuses;093320
BY;09575152;Neuhof a.d.Zenn;Neuhof a.d.Zenn;093317
BY;09575152;Neuhof a.d.Zenn;Neuziegenrück;093318
BY;09575152;Neuhof a.d.Zenn;Oberfeldbrecht;093319
BY;09677165;Neuhütten;Forst Lohrerstraße;090551
BY;09677165;Neuhütten;Neuhütten;090534
BY;09278154;Neukirchen;Neukirchen;095590
BY;09278154;Neukirchen;Obermühlbach;095591
BY;09372144;Neukirchen b.Hl.Blut;Atzlern;095068
BY;09372144;Neukirchen b.Hl.Blut;Kolmstein;095070
BY;09372144;Neukirchen b.Hl.Blut;Neukirchen b.Hl.Blut;095067
BY;09372144;Neukirchen b.Hl.Blut;Rittsteig;095069
BY;09372144;Neukirchen b.Hl.Blut;Vorderbuchberg;095066
BY;09372144;Neukirchen b.Hl.Blut;Warzenried;095064
BY;09371141;Neukirchen b.Sulzbach-Rosenberg;Bachetsfeld;094496
BY;09371141;Neukirchen b.Sulzbach-Rosenberg;Holnstein;094469
BY;09371141;Neukirchen b.Sulzbach-Rosenberg;Mittelreinbach;094468
BY;09371141;Neukirchen b.Sulzbach-Rosenberg;Neukirchen b.Sulzbach-Rosenbg.;094481
BY;09371141;Neukirchen b.Sulzbach-Rosenberg;Röckenricht;094482
BY;09371141;Neukirchen b.Sulzbach-Rosenberg;Trondorf;094497
BY;09275135;Neukirchen vorm Wald;Neukirchen vorm Wald;096304
BY;09376146;Neukirchen-Balbini;Alletsried;094937
BY;09376146;Neukirchen-Balbini;Boden;094934
BY;09376146;Neukirchen-Balbini;Bodenwöhrer Forst;094929
BY;09376146;Neukirchen-Balbini;Egelsried;094935
BY;09376146;Neukirchen-Balbini;Hansenried;094936
BY;09376146;Neukirchen-Balbini;Kleinwinklarn;094927
BY;09376146;Neukirchen-Balbini;Neukirchen-Balbini;094933
BY;09373147;Neumarkt i.d.OPf.;Helena;094632
BY;09373147;Neumarkt i.d.OPf.;Holzheim;094636
BY;09373147;Neumarkt i.d.OPf.;Labersricht;094639
BY;09373147;Neumarkt i.d.OPf.;Lippertshofen;094644
BY;09373147;Neumarkt i.d.OPf.;Mühlen;094653
BY;09373147;Neumarkt i.d.OPf.;Neumarkt i.d.OPf.;094655
BY;09373147;Neumarkt i.d.OPf.;Pelchenhofen;094664
BY;09373147;Neumarkt i.d.OPf.;Pölling;094670
BY;09373147;Neumarkt i.d.OPf.;Stauf;094687
BY;09373147;Neumarkt i.d.OPf.;Woffenbach;094704
BY;09183129;Neumarkt-Sankt Veit;Elsenbach;098804
BY;09183129;Neumarkt-Sankt Veit;Feichten;098807
BY;09183129;Neumarkt-Sankt Veit;Hörbering;098808
BY;09183129;Neumarkt-Sankt Veit;Neumarkt;098810
BY;09183129;Neumarkt-Sankt Veit;St. Veit;098811
BY;09183129;Neumarkt-Sankt Veit;Thambach;098802
BY;09183129;Neumarkt-Sankt Veit;Wiesbach;098801
BY;09183129;Neumarkt-Sankt Veit;Wolfsberg;098809
BY;09376147;Neunburg vorm Wald;Alletsried;094937
BY;09376147;Neunburg vorm Wald;Eixendorf;094916
BY;09376147;Neunburg vorm Wald;Fuhrn;094917
BY;09376147;Neunburg vorm Wald;Katzdorf in Neunburg v. W.;094918
BY;09376147;Neunburg vorm Wald;Kemnath b.Fuhrn;094919
BY;09376147;Neunburg vorm Wald;Kleinwinklarn;094927
BY;09376147;Neunburg vorm Wald;Kröblitz;094920
BY;09376147;Neunburg vorm Wald;Lengfeld;094921
BY;09376147;Neunburg vorm Wald;Meißenberg;094922
BY;09376147;Neunburg vorm Wald;Mitteraschau;094923
BY;09376147;Neunburg vorm Wald;Neunburg vorm Wald;094915
BY;09376147;Neunburg vorm Wald;Penting;094924
BY;09376147;Neunburg vorm Wald;Seebarn;094925
BY;09376147;Neunburg vorm Wald;Thann;094926
BY;09572460;Neunhofer Forst (gfr.Geb.);Neunhofer Forst;092822
BY;09676143;Neunkirchen;Neunkirchen;090459
BY;09676143;Neunkirchen;Richelbach;090460
BY;09676143;Neunkirchen;Umpfenbach;090458
BY;09474154;Neunkirchen a.Brand;Dormitz;092710
BY;09474154;Neunkirchen a.Brand;Ermreuth;092705
BY;09474154;Neunkirchen a.Brand;Großenbuch;092708
BY;09474154;Neunkirchen a.Brand;Hetzles;092704
BY;09474154;Neunkirchen a.Brand;Neunkirchen a.Brand;092707
BY;09474154;Neunkirchen a.Brand;Rosenbach;092709
BY;09474154;Neunkirchen a.Brand;Rödlas;092706
BY;09574141;Neunkirchen a.Sand;Kersbach;093543
BY;09574141;Neunkirchen a.Sand;Neunkirchen a.Sand;093553
BY;09574141;Neunkirchen a.Sand;Rollhofen;093565
BY;09574141;Neunkirchen a.Sand;Speikern;093575
BY;09272136;Neureichenau;Altreichenau;095868
BY;09272136;Neureichenau;Frauenberg;095852
BY;09272136;Neureichenau;Gsenget;095879
BY;09272136;Neureichenau;Klafferstraß;095880
BY;09272136;Neureichenau;Lackenhäuser;095870
BY;09272136;Neureichenau;Neureichenau;095869
BY;09184132;Neuried;Forstenried;098671
BY;09184132;Neuried;Neuried;098690
BY;09272146;Neuschönau;Neuschönau;095806
BY;09571181;Neusitz;Neusitz;093001
BY;09571181;Neusitz;Schweinsdorf;093031
BY;09377143;Neusorg;Neusorg;094203
BY;09377143;Neusorg;Riglasreuth;094204
BY;09677166;Neustadt a.Main;Erlach a.Main;090576
BY;09677166;Neustadt a.Main;Neustadt a.Main;090575
BY;09575153;Neustadt a.d.Aisch;Birkenfeld;093285
BY;09575153;Neustadt a.d.Aisch;Diebach;093283
BY;09575153;Neustadt a.d.Aisch;Diespeck;093265
BY;09575153;Neustadt a.d.Aisch;Herrnneuses;093287
BY;09575153;Neustadt a.d.Aisch;Neustadt a.d.Aisch;093282
BY;09575153;Neustadt a.d.Aisch;Obernesselbach;093009
BY;09575153;Neustadt a.d.Aisch;Schauerheim;093284
BY;09575153;Neustadt a.d.Aisch;Schellert;093288
BY;09575153;Neustadt a.d.Aisch;Unternesselbach;093049
BY;09575153;Neustadt a.d.Aisch;Unterschweinach;093286
BY;09273152;Neustadt a.d.Donau;Arresting;096009
BY;09273152;Neustadt a.d.Donau;Bad Gögging;096013
BY;09273152;Neustadt a.d.Donau;Eining;096019
BY;09273152;Neustadt a.d.Donau;Geibenstetten;096024
BY;09273152;Neustadt a.d.Donau;Hienheim;096034
BY;09273152;Neustadt a.d.Donau;Irnsing;096041
BY;09273152;Neustadt a.d.Donau;Marching;096054
BY;09273152;Neustadt a.d.Donau;Mauern;096055
BY;09273152;Neustadt a.d.Donau;Mühlhausen;096060
BY;09273152;Neustadt a.d.Donau;Neustadt a.d.Donau;096063
BY;09273152;Neustadt a.d.Donau;Oberulrain;096071
BY;09273152;Neustadt a.d.Donau;Schwaig;096091
BY;09374139;Neustadt a.d.Waldnaab;Altenstadt a.d.Waldnaab;094354
BY;09374139;Neustadt a.d.Waldnaab;Neustadt a.d.Waldnaab;094355
BY;09374140;Neustadt am Kulm;Filchendorf;094256
BY;09374140;Neustadt am Kulm;Mockersdorf;094254
BY;09374140;Neustadt am Kulm;Neustadt am Kulm;094255
BY;09473151;Neustadt b.Coburg;Aicha;091303
BY;09473151;Neustadt b.Coburg;Birkig;091313
BY;09473151;Neustadt b.Coburg;Boderndorf;091316
BY;09473151;Neustadt b.Coburg;Brüx;091320
BY;09473151;Neustadt b.Coburg;Brüxer Forst;091321
BY;09473151;Neustadt b.Coburg;Ebersdorf;091340
BY;09473151;Neustadt b.Coburg;Fechheim;091345
BY;09473151;Neustadt b.Coburg;Fürth a.Berg;091353
BY;09473151;Neustadt b.Coburg;Haarbrücken;091367
BY;09473151;Neustadt b.Coburg;Horb b.Fürth a.Berg;091379
BY;09473151;Neustadt b.Coburg;Höhn;091377
BY;09473151;Neustadt b.Coburg;Kemmaten;091383
BY;09473151;Neustadt b.Coburg;Ketschenbach;091384
BY;09473151;Neustadt b.Coburg;Meilschnitz;091409
BY;09473151;Neustadt b.Coburg;Mittelwasungen;091418
BY;09473151;Neustadt b.Coburg;Neustadt b.Coburg;091433
BY;09473151;Neustadt b.Coburg;Neustadter Forst;091434
BY;09473151;Neustadt b.Coburg;Plesten;091451
BY;09473151;Neustadt b.Coburg;Rüttmannsdorf;091466
BY;09473151;Neustadt b.Coburg;Thann;091494
BY;09473151;Neustadt b.Coburg;Unterwasungen;091508
BY;09473151;Neustadt b.Coburg;Weimersdorf;091517
BY;09473151;Neustadt b.Coburg;Wellmersdorf;091523
BY;09473151;Neustadt b.Coburg;Wildenheid;091527
BY;09772184;Neusäß;Hainhofen;097254
BY;09772184;Neusäß;Hammel;097251
BY;09772184;Neusäß;Neusäß;097250
BY;09772184;Neusäß;Ottmarshausen;097253
BY;09772184;Neusäß;Schlipsheim;097256
BY;09772184;Neusäß;Steppach b.Augsburg;097257
BY;09772184;Neusäß;Täfertingen;097252
BY;09772184;Neusäß;Westheim b.Augsburg;097255
BY;09375174;Neutraubling;Neutraubling;095289
BY;09672462;Neuwirtshauser Forst (gfr.Geb.);Neuwirtshauser Forst;090236
BY;09171125;Neuötting;Alzgern;098902
BY;09171125;Neuötting;Alzgerner Forst;098947
BY;09171125;Neuötting;Neuötting;098923
BY;09274156;Niederaichbach;Hüttenkofen;096604
BY;09274156;Niederaichbach;Niederaichbach;096603
BY;09274156;Niederaichbach;Oberaichbach;096606
BY;09274156;Niederaichbach;Wolfsbach;096605
BY;09271138;Niederalteich;Niederalteich;095940
BY;09183130;Niederbergkirchen;Niederbergkirchen;098819
BY;09183130;Niederbergkirchen;Oberhofen;098822
BY;09473153;Niederfüllbach;Niederfüllbach;091436
BY;09673146;Niederlauer;Niederlauer;090102
BY;09673146;Niederlauer;Oberebersbach;090101
BY;09673146;Niederlauer;Unterebersbach;090087
BY;09376148;Niedermurach;Niedermurach;094825
BY;09376148;Niedermurach;Nottersdorf;094826
BY;09376148;Niedermurach;Pertolzhofen;094827
BY;09376148;Niedermurach;Rottendorf in Niedermurach;094824
BY;09376148;Niedermurach;Wagnern;094828
BY;09676144;Niedernberg;Niedernberg;090401
BY;09778177;Niederrieden;Niederrieden;097554
BY;09779192;Niederschönenfeld;Feldheim;096960
BY;09183131;Niedertaufkirchen;Niedertaufkirchen;098820
BY;09183131;Niedertaufkirchen;Roßbach;098821
BY;09279130;Niederviehbach;Niederviehbach;096193
BY;09279130;Niederviehbach;Oberviehbach;096194
BY;09678160;Niederwerrn;Niederwerrn;090873
BY;09678160;Niederwerrn;Oberwerrn;090872
BY;09278159;Niederwinkling;Niederwinkling;095629
BY;09278159;Niederwinkling;Waltendorf;095643
BY;09376149;Nittenau;Bergham;094946
BY;09376149;Nittenau;Bleich;094947
BY;09376149;Nittenau;Bodenstein;094948
BY;09376149;Nittenau;Fischbach;094949
BY;09376149;Nittenau;Hof a.Regen;094950
BY;09376149;Nittenau;Kaspeltshub;094944
BY;09376149;Nittenau;Neuhaus;094951
